AL003,AL005,AL007,AL011,AL0261,AL0511,AL0761,AL1011,AL1261,AL1511,AL1591,ALKEY
AL,01,0091,"GIA'APPARTENENTE AL SOPPRESSO CB QUATTRO FINAITE GIARDO, NOTA DEL 13.4.87 REGIONE SICILIANA",,,,,,,,010  0000001403
AL,01,0089,GIA' DEL CB QUATTRO FINAITE GIARDO SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  0000001404
AL,01,0089,GIA' DEL CB QUATTRO FINAITE GIARDO SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00000182
AL,01,0067,TRASFERIMENTO DI CONCESSIONE DALL'ENTE AUTONOMO FLUMENDOSA ALL'ENEL,,,,,,,,010  00000443
AL,01,0094,GIA' DEL CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00000798
AL,01,0094,GIA' DEL CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00000912
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00001260
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00001380
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00001504
AL,01,0094,GIA' DEL CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00001943
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00003303
AL,01,0055,PRECEDENTE CHIUSURA CONCESSIONE CON DP 115 DEL 22-12-86,,,,,,,,010  00003995
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00004009
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00004390
AL,01,0094,GIA' DEL CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00004391
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00004416
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA CIMORELLI MARIO DEL 12-6-79 X 54.984,,,,,,,,010  00004888
AL,01,0069,PRECENDEMENTE TRASFERITO ALLA REGIONE LAZIO CON DP 66543 DEL 16.10.80,,,,,,,,010  00005090
AL,01,0082,PRECEDENTEMENTE TRASFERITA AL COMUNE DI ISOLA DEL GIGLIO CON DP 56070 DEL 16-10-78,,,,,,,,010  00005210
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00005256
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00005483
AL,01,0137,PROPORRE REVOCA (DAS/597 DEL 2.10.1984)                                        PROPOSTA REVOCA (PROT. DIREZ. CENTRALE 611 DEL 13.10.1984),,,,,,,,010  00005555
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA CUCCO ALESSANDRO DEL 19-6-82 X 240.838,,,,,,,,010  00005731
AL,01,0073,PRECEDENTEMENTE TRASFERITA ALLA REGIONE ABRUZZO CON DP 66545 DEL 16.10.80,,,,,,,,010  00005823
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00005998
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00006398
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00006424
AL,01,0110,PROGETTO PRECEDENTEMENTE ELIMINATO DALL'ARCHIVIO RAGIONERIA E RIAMMESSO IL 29.04.85 X 4.099.000 CON LA DC 4913,,,,,,,,010  00006551
AL,01,0374,"PROPORRE REVOCA PER SPROPORZIONE TRA IMPORTO APPROVATO ED IMPORTO SEGNALATO DALL' ENTE CONCESSIONARIO PER INDIRE LA GARA (4,4 MILIARDI) E PALESE INUTILITA'   DEL TRONCO DI CUI IN ALTERNATIVA SI PROPONE LA REALIZZAZIONE CON I FONDI DISPONIBILI IN CONC",ESSIONE (DAS/597 DEL 2.10.1984)                                   PROPOSTA REVOCA (PROT. DIREZ. CENTRALE 611 DEL 13.10.1984),,,,,,,010  00006659
AL,01,0072,PRECEDENTEMENTE TRASFERITO ALLA REGIONE MARCHE CON DP 66544 DEL 16.10.80,,,,,,,,010  00006836
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00007407
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA C.I.A.B. SPA DEL 13-6-85 X 1.746.147,,,,,,,,010  00007421
AL,01,0074,PRECEDENTEMENTE TRASFERITA ALLA REGIONE BASILICATA CON DC 886 DEL 01.06.84,,,,,,,,010  00007508
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00007561
AL,01,0060,CERTIFICATO COLLAUDO IMPRESA S.TE.GE. DEL 17-11-84 X 182.997,,,,,,,,010  00007646
AL,01,0076,PRECEDENTEMENTE TRASFERITA ALLA REGIONE BASILICATA CON DP 66548 DEL 16.10.80,,,,,,,,010  00007815
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00007898
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00007916
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00007946
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00008046
AL,01,0076,PRECEDENTEMENTE TRASFERITA ALLA REGIONE BASILICATA CON DP 66548 DEL 16.10.80,,,,,,,,010  00008140
AL,01,0122,RISULTA CONTENZIOSO IN ORDINE ALL' AGGIUDICAZIONE - IN ATTESA RAGGUAGLI DA     PARTE DELL' ENTE CONCESSIONARIO (24.9.1984),,,,,,,,010  00008178
AL,01,0071,DOPPIA CHIUSURA CONCESSIONE CON DC 954 DEL 4-7-86 E DP 113 DEL 22-12-86,,,,,,,,010  00008191
AL,01,0060,CERTIFICATO COLLAUDO IMPRESA A.P.I. SPA DEL 11-6-85 X 45.613,,,,,,,,010  00008231
AL,01,0075,PRECEDENTEMENTE TRASFERITA ALLA REGIONE BASILICATA CON DC 4301 DEL 05.12.85,,,,,,,,010  00008316
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00008328
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00008379
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00008459
AL,01,0137,PROPORRE REVOCA (DAS/597 DEL 2.10.1984)                                        PROPOSTA REVOCA (PROT. DIREZ. CENTRALE 611 DEL 13.10.1984),,,,,,,,010  00008505
AL,01,0056,SECONDA CHIUSURA DI CONCESSIONE CON DP 1079 DEL 30-09-87,,,,,,,,010  00008563
AL,01,0073,CERTIFICATO REGOLARE ESECUZIONE IMPRESA C.A.L.C.E.S. DEL 15-6-84 X 75.492,,,,,,,,010  00008800
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00008812
AL,01,0062,CERTIFICATO COLLAUDO IMPRESA CERINO TULLIO DEL 5-8-86 X 61.139,,,,,,,,010  00008857
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA CIRELLI PASQUALE DEL 17-6-86 X 263.944,,,,,,,,010  00008879
AL,01,1510,,,,,,N0N RISULTA AGLI ATTI PROVVEDIMENTO EMESSO A FAVORE DELL'ENTE - LT. PROT. 1267,- 28.4.94,,010  00013648
AL,01,0072,CERTIFICATO COLLAUDO IMPRESA GRANDINETTI RAFFAELE DEL 15-12-81 X 185.224,,,,,,,,010  00014691
AL,01,1520,,,,,,L'ENTE RISPONDE CHE I PROGETTI SONO DA TEMPO TRASF. ALLA REGIONE TOSCANA - LT.,PROT. 4396 - 13.5.94,,010  00014814
AL,01,0070,CERTIFICATO COLLAUDO IMPRESA OTTAVIANI LANFRANCO DEL 18-6-86 X 275.352,,,,,,,,010  00050000
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010  00050200
AL,01,0069,CERTIFICATO COLLAUDO IMPRESA CESARANO SALVATORE DEL 29-8-86 X 579.326,,,,,,,,010  00050507
AL,01,0099,- L'OPERA E' SEGUITA DALL'UFFICIO GESTIONE TECNICA 4 DELLA DIVISIONE AREE E      NUCLEI INDUSTRIALI,,,,,,,,010  00050511
AL,01,0098,GIA' CB CUTI CIOLINO MONACO SAN NICOLA ENTE SOPPRESSO CON NOTA DEL 13-5-87 DELLA REGIONE SICILIANA,,,,,,,,010VL00000700
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,010VL00000720
AL,01,0093,TRASFERIMENTO CONCESSIONE DAL COMUNE DI SAN BENEDETTO ULLANO ALL'ENEL CON DL 6443 DEL 7-10-87,,,,,,,,0100000000500
AL,01,0074,PRECEDENTEMENTE TRASFERITA ALLA REGIONE CALABRIA CON DP 66560 DEL 16.10.80,,,,,,,,0100000000838
AL,01,0103,CON DL 1099 DEL 10-4-70 LA CONCESSIONE VIENE TRASFERITA DAL COMUNE DI ALESSANDRIA DEL CARRETTO ALL'ENEL,,,,,,,,0100000000892
AL,01,0097,CON DP 48057 DEL 28-4-76 L'ENTE CONCESSIONARIO PASSA DAL COMUNE DI FRANCAVILLA MARITTIMA ALL'ENEL,,,,,,,,0100000000904
AL,01,1492,,,,,,PER L'ENTE IL PROGETTO RISULTA TRASF. ALL'ENEL - LT. PROT. 52 - 7.1.94,,,0100000001243
AL,01,0123,CON DL 1816 DEL 23.03.88 VIENE TRASFERITA LA CONCESSIONE DAL COMUNE DI ROSETO CAPO SPULICO ALL'ENEL COMPARTIMENTO DI NAPOLI,,,,,,,,0100000001428
AL,01,0116,IN DATA 05.04.89 LA CONCESSIONE VIENE TRASFERITA DAL COMUNE DI LUNGRO ALL'ENEL COMPARTIMENTO DI NAPOLI DELIBERA 2062,,,,,,,,0100000001524
AL,01,0069,TRASFERIMENTO DI CONCESSIONE DAL CONSORZIO BONIFICA FRENTANA ALL'ENEL,,,,,,,,0100000001578
AL,01,0232,CON DL 3967 DEL 10-3-77 LA CONCESSIONE VIENE TRASFERITA DAL COMUNE DI SPEZZANO ALBANESE ALL'ENEL                                                              PRECEDENTEMENTE TRASFERITA ALLA REGIONE CALABRIA CON DP 66560 DEL 16.10.80,,,,,,,,0100000001583
AL,01,0094,CON DP 2844 DEL 7-4-87 LA CONCESSIONE VIENE TRASFERITA DAL COMUNE DI ROGGIANO GRAVINA ALL'ENEL,,,,,,,,0100000001664
AL,01,0095,CON DP 2845 DEL 7-4-87 LA CONCESSIONME VIENE TRASFERITA DAL COMUNE DI ROGGIANO GRAVINA ALL'ENEL,,,,,,,,0100000001665
AL,01,0084,CON DP 4661 DEL 9-7-87 LA CONCESSIONE VIENE TRASFERITA DAL COMUNE DI ROVITO ALL'ENEL,,,,,,,,0100000001717
AL,01,0084,TRASFERIMENTO CONCESSIONE DAL COMUNE DI CASTROREGIO ALL'ENEL CON DL 6442 DEL 7-10-87,,,,,,,,0100000001773
AL,01,0054,TRASFERIMENTO DAL CONSORZIO BONIFICA FRENTANA ALL'ENEL,,,,,,,,0100000001797
AL,01,0086,CON DL 735 DEL 20-3-70 LA CONCESSIONE VIENE TRASFERITA DAL COMUNE DI SARACENA ALL'ENEL,,,,,,,,0100000001810
AL,01,1491,,,,,,IL COMUNE NON HA CONOSCENZA DEL PROGETTO - LT. PROT. 13130 - 14.12.94,,,0100000002004
AL,01,0086,CON DC 10008 DEL 22-7-86 LA CONCESSIONE VIENE TRASFERITA DAL COMUNE DI TARSIA ALL'ENEL,,,,,,,,0100000002065
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,0100000002441
AL,01,0072,DOPPIA CHIUSURA CONCESSIONE CON DC 9412 DEL 24-6-86 E DC 7670 DEL 7-4-86,,,,,,,,0100000002836
AL,01,0071,DOPPIA CHIUSURA CONCESSIONE CON DC 9543 DEL 4-7-86 E DC 7672 DEL 7-4-86,,,,,,,,0100000002980
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,0101400000000
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,0101400000002
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-5-87 DELLA REGIONE SICILIANA,,,,,,,,0109000007408
AL,01,0140,"RIAPERTURA CONTO DI GESTIONE N. 012089 PRESSO IL BANCO DI NAPOLI SEDE DI CAMPOBASSO, A DISPORRE DI L. 5.555.777 DECRETO N. 3382 DEL 10.8.94.",,,,,,,,0109100000068
AL,01,0077,DOPPIA CHIUSURA DI CONCESSIONE CON DC 3281 DEL 29-10-85 E DC 5919 DEL 27-5-85,,,,,,,,0109900000316
AL,01,0076,DOPPIA CHIUSURA CONCESSIONE CON LA DC 3135 DEL 24-10-85 E DC 5369 DEL 7-5-85,,,,,,,,0109900000372
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,020  0000001401
AL,01,0064,CERTIFICATO COLLAUDO IMPRESA DIPENTA DEL 7-12-85 X 4.501.123.266,,,,,,,,020  00005257
AL,01,1501,,,,,,IL PROG. E' ALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI LT.PROT.1735 DEL 25.3.9,4,,020  00005383
AL,01,1549,,,,,,IL CONSORZIO DICE CHE NON PUO' ESSERE DESTINATARIO DEL TRASFERIMENTOPER IL MOT,IVO DESCRITTO NELLA LETTERA PROT. 595 DEL 15.2.94,,020  00006523
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA PROCACCINI ENNIO DEL 24-2-84 X 5.796,,,,,,,,020  00006730
AL,01,0118,PROPORRE REVOCA (DAS/597 DEL 2.10.1984)                                        PROPOSTA REVOCA (DIV. 9 DEL 13.10.1984),,,,,,,,020  00006830
AL,01,0058,FORNITURA LIQUIDATA IMPRESA S.C.A.C. DEL 17-3-87 X 250.208,,,,,,,,020  00007132
AL,01,0137,PROPORRE REVOCA (DAS/597 DEL 2.10.1984)                                        PROPOSTA REVOCA (PROT. DIREZ. CENTRALE 611 DEL 13.10.1984),,,,,,,,020  00007521
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA ISAIA DEMETRIO DEL 27-9-82 X 339.231,,,,,,,,020  00050155
AL,01,0126,PROGETTO PRECEDENTEMENTE ELIMINATO DALL'ARCHIVIO RAGIONERIA E RIAMMESSO PER LE SOLE SPESE PRCESSUALI X  1.890.000 DEL 04.04.90,,,,,,,,0207700000014
AL,01,0205,"IL COLLAUDO IN DATA 29-08-86 E' COSTITUITO DALLA SOMMA DI VARI COLLAUDI INDIVIDUABILI DALLE DELIBERAZIONI COMMISSARIALI 10977, 10978, 10979, 10980. 10981, 10982, 10983 E 10984 TUTTE CON LA DATA DEL 29/8/86",,,,,,,,100  00000006
AL,01,0090,GIA' CB QUATTRO FINAITE GIARDO ENTE SOPPRESSO CON NOTA DEL 13-4-87 DELLA REGIONE SICILIANA,,,,,,,,130  00007945
AL,01,0064,CERTIFICATO COLLAUDO IMPRESA SPADAFORA ELIO DEL 1-12-82 X 28.189,,,,,,,,130  00008426
AL,01,0082,PRECEDENTEMENTE TRASFERITA AL COMUNE DI ISOLA DEL GIGLIO CON DP 56070 DEL 16-10-78,,,,,,,,130  00011634
AL,01,0081,PRECEDENTEMENTE TRASFERITA AL COMUNE DI ISOLA DEL GIGLIO CON DP 56070 DEL 16-1078,,,,,,,,130  00011714
AL,01,0081,PRECEDENTEMENTE TRASFERITA AL COMUNE DI ISOLA DEL GIGLIO CON DP 56070 DEL 16-1078,,,,,,,,130  00012169
AL,01,0082,PRECEDENTEMENTE TRASFERITA AL COMUNE DI ISOLA DEL GIGLIO CON DP 56070 DEL 16-10-78,,,,,,,,130  00013000
AL,01,0112,"PROGETTO RIAPERTO DALLA RAGIONERIA PER L.146.000 DI REVISIONE PREZZI, ORIGINARIAMENTE APPROVATO PER L.31.315.337",,,,,,,,130  00013236
AL,01,1521,,,,,,L'ENTE RISPONDE CHE I PROGETTI SONO DA TEMPO TRASF. ALLA REGIONE TOSCANA - LT.,PROT. 4396 - 13.5.94,,130  00013560
AL,01,0064,CERTIFICATO COLLAUDO IMPRESA VEGLIA RENATO DEL 19-10-74 X 21.734,,,,,,,,130  00014369
AL,01,1519,,,,,,L'ENTE RISPONDE CHE I PROGETTI SONO DA TEMPO TRASF. ALLA REGIONE TOSCANA - LT.,PROT.4396 - 13.5.94,,130  00014491
AL,01,0068,CERTIFICATO COLLAUDO IMPRESA PELLITTERI PIETRO DEL 20-6-86 X 128.961,,,,,,,,1302300007326
AL,01,1382,,,,,,ESTENDIMENTO FUNZIONALE L.1.233.559.973,,,140  00000083
AL,01,0065,IL D. N. 4662 DEL 22.6.95 E' ANNULLATO CON D. N. 5773 DEL 13.5.96,,,,,,,,140  00000085
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA LA NUOVA MASSESE DEL 30-9-86 X 165.340,,,,,,,,140  00000101
AL,01,0065,.,,,,,,,,140  00001020
AL,01,0064,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 65724 DEL 16-7-80,,,,,,,,140  00001202
AL,01,0062,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DL 1538 DEL 7-5-80,,,,,,,,140  00001334
AL,01,0082,PRECEDENTEMENTE TRASFERITA AL COMUNE DI ISOLA DEL GIGLIO CON DP 56070 DEL 16-10-78,,,,,,,,140  00001354
AL,01,0043,PROGETTO REVOCATO CON 209.000 DA RECUPERARE,,,,,,,,140  00001437
AL,01,1513,,,,,,ALL'ISTITUTO NON E' PERVENUTA ALCUNA DOCUMENTAZIONE DEL PROGETTO LT. PROT.6483,DEL 23.6.94.,,140  00001440
AL,01,0140,CON DP 68975 VIENE REVOCATO UN PRECEDENTE  TRASFERIMENTO ALLA REGIONE CAMPANIA DEL 16-7-80 CON DP 65722 PERCHE' COMPETENTE LA REGIONE MOLISE,,,,,,,,140  00001457
AL,01,1482,,,,,,L'ENTE NON } DESTINATARIO DELL'OPERA - PROT. 4634 - 17.12.93,,,140  00001538
AL,01,0062,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DL 1490 DEL 7-5-80,,,,,,,,140  00001776
AL,01,0082,PRECEDENTEMENTE TRASFERITA AL COMUNE DI ISOLA DEL GIGLIO CON DP 56070 DEL 16-10-78,,,,,,,,140  00001860
AL,01,0062,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DL 1490 DEL 7-5-80,,,,,,,,140  00004039
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA VIANINI SPA DEL 27-11-84 X 2.173.152,,,,,,,,140  00004239
AL,01,0062,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DL 1498 DEL 7-5-80,,,,,,,,140  00004254
AL,01,0072,CERTIFICATO COLLAUDO IMPRESA POETA EUGENIO & FIGLI DEL 16-6-85 X 402.921,,,,,,,,140  00004294
AL,01,0150,IL TRASFERIMENTO ALLA REGIONE CON DP 65109 DEL 30-5-80 VIENE REVOCATO CON DP 70812 DEL 13-7-81 E QUINDI NUOVAMENTE TRASFERITO CON DP 70815 DEL 13-7-81,,,,,,,,140  00004320
AL,01,0082,PRECEDENTEMENTE TRASFERITA AL COMUNE DI ISOLA DEL GIGLIO CON DP 56070 DEL 16-10-78,,,,,,,,140  00004482
AL,01,0055,PRECEDENTEMENTE TRASFERITO ALLA REGIONE IN DATA 30-5-83,,,,,,,,140  00004485
AL,01,0074,PRECEDENTEMENTE TRASFERITO ALLA REGIONE SARDEGNA CON DP 66552 DEL 16.10.80,,,,,,,,140  00004486
AL,01,0062,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DL 1529 DEL 7-5-80,,,,,,,,140  00004661
AL,01,0064,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 65116 DEL 30-5-80,,,,,,,,140  00004913
AL,01,0060,CERTIFICATO COLLAUDO IMPRESA I.CO.GEN. DEL 9-12-85 X 230.637,,,,,,,,140  00004952
AL,01,0064,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 65116 DEL 30-5-80,,,,,,,,140  00005061
AL,01,0064,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 65723 DEL 16-7-80,,,,,,,,140  00005172
AL,01,0099,"DA NON CONSIDERARE LA DL 1079 DEL 10.02.88 DI TRASFERIMENTO ALLA REGIONE MOLISE (BELLONE, 22.02.88)",,,,,,,,140  00005174
AL,01,0061,15.04.85-PERIZIA SUPPLETIVA PRESSO LA DIV.7 PER L.437.000.000,,,,,,,,140  00005277
AL,01,0064,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 65732 DEL 16-7-80,,,,,,,,140  00005290
AL,01,0062,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DL 1581 DEL 7-5-80,,,,,,,,140  00005385
AL,01,0072,PRECEDENTEMENTE TRAFERITA ALL'ISOLA DEL GIGLIO CON DP 56070 DEL 16-10-78,,,,,,,,140  00005406
AL,01,0082,IL 2-7-87CON DP 4399 VIENE REVOCATA LA CHIUSURA DI CONCESSIONE DEL 9-10-86 DC 7895,,,,,,,,140  00005608
AL,01,0100,"CERTIFICATO COLLAUDO IMPRESA CONS.NAZ.LE COOOPERATIVE  LAVORO,PATRIA E FAMIGLIA DEL 2-5-85 X 306.389",,,,,,,,140  00005724
AL,01,0074,PRECEDENTEMENTE TRASFERITA ALLA REGIONE CAMPANIA CON DP 76065 DEL 29.12.81,,,,,,,,140  00005758
AL,01,0064,CERTIFICATO COLLAUDO IMPRESA FALCICCHIO VITO DEL 2-6-83 X 23.327,,,,,,,,140  00005782
AL,01,0690,CERTIFICATO COLLAUDO IMPRESA VIANINI SPA DEL 9-10-84 X 6.192.901               CERTIFICATO COLLAUDO IMPRESA MONTUBI SPA DEL 9-10-84 X 12.943.818              CERTIFICATO COLLAUDO IMPRESA VIANINI SPA DEL 9-10-84 X 6.016.449               CERTIFICATO C,OLLAUDO IMPRESA MONTUBI SPA DEL 9-10-84 X 684.766                 CERTIFICATO COLLAUDO IMPRESA VIANINI SPA DEL 9-10-84 X 7.658.204               CERTIFICATO COLLAUDO IMPRESA MONTUBI SPA DEL 9-10-84 X 3.122.751               CERTIFICATO COLLAUDO IMPRE,SA ACCIAIERIA TUBIFICIO BRESCIA-A.T.B. DEL 9-10-84 X 2.111.928                                                                      CERTIFICATO COLLAUDO IMPRESA TERNI DEL 9-10-84 X 4.153.681,,,,,,140  00005784
AL,01,0060,DITTA ANDREOTTI LORIA L.  10.532.862. D.C. 7002 DEL 10.12.87,,,,,,,,140  00005842
AL,01,0055,PRECEDENTEMENTE TRASFERITO ALLA REGIONE IN DATA 30-5-83,,,,,,,,140  00005843
AL,01,0374,DITTA MARI MASSIMO L. 47.207.907  D.C. 7006 DEL 10.12.87                       DITTA MARI FRANCESCO L. 48.371.431  D.C. 7007 DEL 10.12.87                     DITTA MARI EUFEMIA  L. 55.503.995  D.C. 7004 DEL 10.12.87                      DITTA MARI LU,IGI  L. 110.646.642  D.C. 7008 DEL 10.12.87                       DITTA MARI LUIGI ED ALTRI L. 40.928.913  D.C. DEL 10.12.87,,,,,,,140  00005844
AL,01,0042,PROGETTO REVOCATO CON 89.595 DA RECUPERARE,,,,,,,,140  00005850
AL,01,0130,RIAPERTURA CONTO DI GESTIONE N. 16 PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO DECRETO N. 3387 DEL 10.8.94,,,,,,,,140  00005874
AL,01,0064,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 65116 DEL 30-5-80,,,,,,,,140  00005933
AL,01,0074,PRECEDENTEMENTE TRASFERITA ALLA REGIONE SARDEGNA CON DP 78201 DEL 07.07.82,,,,,,,,140  00005941
AL,01,0065,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 67531 DEL 12-12-80,,,,,,,,140  00005982
AL,01,0074,PRECEDENTEMENTE TRASFERITO ALLA REGIONE SARDEGNA CON DP 66552 DEL 16.10.80,,,,,,,,140  00006005
AL,01,0127,RIAPERTURA CONTO GESTIONE N. 16 PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO DECRETO N. 3387 DEL 10.8.94,,,,,,,,140  00006041
AL,01,0136,RIAPERTURA CONTO DI GESTIONE N. 1773 PRESSO IL BANCO DI SICILIA SEDE DI PALERMO A DISPORRE DI L. 338.507.952 DECRETO N. 3383 DEL 10.8.94,,,,,,,,140  00006340
AL,01,0066,15.04.85-PERIZIA SUPPLETIVA PRESSO LA DIV.7 IMPORTO NON COMUNICATO,,,,,,,,140  00006379
AL,01,0062,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DL 1604 DEL 7-5-80,,,,,,,,140  00006427
AL,01,0066,15.04.85-PERIZIA SUPPLETIVA PRESSO LA DIVISIONE 7 PER L.95.000.000,,,,,,,,140  00006618
AL,01,0055,PRECEDENTEMENTE TRASFERITO ALLA REGIONE IN DATA 30-5-83,,,,,,,,140  00006696
AL,01,0152,CERTIFICATO COLLAUDO IMPRESA D'ONOFRIO CLEMENTE DEL 10-1-84 X 39.892.474       CERTIFICATO COLLAUDO IMPRESA CARRIERO E BALDI DEL 24-1086 X 4.460.604.435,,,,,,,,140  00006698
AL,01,1381,,,,,,ESTENDIMENTO FUNZIONALE L. 755.000.000,,,140  00006832
AL,01,0064,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 65728 DEL 16-7-80,,,,,,,,140  00006847
AL,01,0128,RIAPERTURA CONTO GESTIONE N. 16  PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO DECRETO N. 3387 DEL 10.8.94,,,,,,,,140  00007095
AL,01,0128,RIAPERTURA CONTO GESTIONE N. 16  PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO DECRETO N. 3387 DEL 10.8.94,,,,,,,,140  00007784
AL,01,0065,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 67532 DEL 12-12-80,,,,,,,,140  00007821
AL,01,0206,CERTIFICATO COLLAUDO IMPRESA A.I.A.COSTRUZIONI DEL 3-6-83 X 449.509            RIAPERTURA CONTO GESTIONE N. 16 PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO DECRETO N. 3388 DEL 10.8.94,,,,,,,,140  00007948
AL,01,0127,RIAPERTURA CONTO GESTIONE N. 16 PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO DECRETO N. 3387 DEL 10.8.94,,,,,,,,140  00007949
AL,01,0130,RIAPERTURA CONTO DI GESTIONE N. 16 PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO DECRETO N. 3387 DEL 10.8.94,,,,,,,,140  00007950
AL,01,0131,"RIAPERTURA CONTO DI GESTIONE N. 16 PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO, DECRETO N. 3387 DEL 10.8.94",,,,,,,,140  00007951
AL,01,0049,PRECEDENTEMENTE TRASFERITO CON DL 1614 DEL 7-5-80,,,,,,,,140  00008281
AL,01,0128,"RIAPERTURA CONTO GESTIONE N. 16 PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO, DECRETO N. 3387 DEL 10.8.94",,,,,,,,140  00008332
AL,01,0127,RIAPERTURA CONTO GESTIONE N. 16 PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO DECRETO N. 3388 DEL 10.8.94,,,,,,,,140  00008333
AL,01,0062,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DL 1568 DEL 7-5-80,,,,,,,,140  00008364
AL,01,0059,15.04.85-PERIZIA SUPPLETIVA PRESSO LA DIV.7 PER L.7.000.000,,,,,,,,140  00008422
AL,01,0077,CERTIFICATO COLLAUDO IMPRESA GIOVANNINI E MICHELI DEL 24-6-86 X 1.275.000.000,,,,,,,,140  00008475
AL,01,0127,RIAPERTURA CONTO GESTIONE N. 16 PRESSO LA CASSA DI RISPARMIO DELLE PROVINCIE SICILIANE V.E. PALERMO DECRETO N. 3387 DEL 10.8.94,,,,,,,,140  00008523
AL,01,0067,CERTIFICATO COLLAUDO IMPRESA MERELLA GIUSEPPE DEL 15-7-82 X 389.954,,,,,,,,140  00008617
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA BIPINI VITTORIO DEL 19-3-83 X 85.287,,,,,,,,140  00008627
AL,01,0075,CERTIFICATO REGOLARE ESECUZIONE IMPRESA SERVA SESTILIO DEL 10-9-84 X 13.176,,,,,,,,140  00008630
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA PETRUCCI FAUSTO DEL 16-7-86 X 34.909,,,,,,,,140  00008631
AL,01,0075,CERTIFICATO REGOLARE ESECUZIONE IMPRESA EURODEPURATORI DEL 18-6-86 X 46.000,,,,,,,,140  00008632
AL,01,0046,PROPOSTA REVOCA IMPEGNO DL 8657 DELLO 06.12.89,,,,,,,,140  00008775
AL,01,0074,CERTIFICATO COLLAUDO IMPRESA DI BERNARDO GIUSEPPE DEL 18-2-85 X 87.914.008,,,,,,,,140  00008918
AL,01,0067,15.04.85-PERIZIA SUPPLETIVA PRESSO LA DIVISIONE 7 PER L.146.000.000,,,,,,,,140  00009229
AL,01,0066,15.04.85-PERIZIA SUPPLETIVA PRESSO LA DIVISIONE 7 PER L.84.000.000,,,,,,,,140  00009310
AL,01,0064,PRECEDENTEMENTE TRASFERITO ALLA REGIONE CON DP 65116 DEL 30-5-80,,,,,,,,140  00009325
AL,01,0065,CERTIFICATO COLLAUDO IMPRESA CANALI DOMENICO DEL 1-4-82 X 162.703,,,,,,,,140  00009344
AL,01,0062,CERTIFICATO COLLAUDO IMPRESA RICCI GUIDO DEL 18-6-85 X 434.369,,,,,,,,140  00009378
AL,01,0052,APPROVAZIONE ATTO TRASFERIMENTO DL 2691 DEL 27.04.88,,,,,,,,140  00009401
AL,01,1390,,,,,,ESTENDIM.FUNZ.LETT.MISM 2.10.85 L.2.000.000.000,,,140  00009552